"LACROIX Michel",1921,11,10,4,30,"ORGEVAL",,-1.98,48.92
"LUCAS Robert",1922,10,5,9,0,"CAMBRAI","CEDEX",-3.23,50.18
"MANOUKIAN Diran",1919,3,22,6,50,"PARIS",,-2.34,48.86
"MEYER Andre",1919,10,5,4,0,"PARIS",,-2.34,48.86
"SALARNIER Robert",1890,7,20,1,20,"ST MANDE",,-2.42,48.84
"SAUTHIER Jean-Paul",1942,5,27,14,0,"LYON","CEDEX  01",-4.83,45.75
"THIEFFRY Jacques",1924,5,10,19,0,"LILLE","CEDEX",-3.06,50.63
"VANDAMME Pierre",1913,10,15,17,0,"LILLE","CEDEX",-3.06,50.63
"WINDAL Claude",1939,11,2,4,0,"DINARD","CEDEX",2.06,48.63
"ROVOYAZ Paul",1916,9,19,12,0,"CHAMONIX MONT BLANC","CEDEX",-6.87,45.92
"CLEMENT Patrick",1944,7,18,5,45,"PARIS",,-2.34,48.86
"DE HERDT Jean",1923,7,22,16,15,"PARIS",,-2.34,48.86
"GROSSAIN Lionel",1938,2,12,20,25,"PARIS",,-2.34,48.86
"GUERIN Claude",1944,3,26,3,0,"MONTREUIL","CEDEX",-2.45,48.86
"AURINE Remy",1916,1,20,4,0,"MOLOMPIZE",,-3.13,45.23
"BALLERY Georges",1937,7,18,6,40,"PARIS",,-2.34,48.86
"FAURE Edmond",1927,6,5,4,0,"CLERMONT-FERRAND","CEDEX",-3.09,45.78
"GAUDINOT Andre",1947,8,27,3,0,"LYON","CEDEX  01",-4.83,45.75
"GRANGIER Michel",1948,4,2,6,15,"DIJON","CEDEX",-5.04,47.32
"JOURLIN Jean",1909,6,25,17,6,"TARARE",,-4.44,45.89
"KOUYOS Liamis",1928,2,10,20,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"LECLERE Jean",1920,3,10,19,0,"ELOYES",,-6.61,48.09
"MARCHAND Guy",1943,6,23,12,15,"DIJON","CEDEX",-5.04,47.32
"POILVE Emile",1903,9,22,21,51,"MEGRIT",,2.25,48.38
"SANTON Daniel",1943,5,31,5,30,"BRON","CEDEX",-4.92,45.74
"SCHIERMEYER Rene",1938,9,27,1,40,"SELESTAT",,-7.46,48.26
"TABERNA Pierre",1944,8,2,7,30,"CIBOURE",,1.68,43.38
"UYTTERHAEGHE Raymond",1947,10,25,11,15,"HELLEMMES LILLE",,-3.11,50.63
"ZOETTE Andre",1931,8,30,22,15,"LILLE","CEDEX",-3.06,50.63
"BACOU Serge",1947,2,20,20,20,"TOULOUSE","CEDEX",-1.44,43.6
"BRASSINE Gilbert",1928,5,4,4,0,"HAUTMONT",,-3.92,50.25
"JEANNIN Louis",1907,10,6,9,51,"PARIS",,-2.34,48.86
"MONNERET Georges",1908,10,4,13,11,"LILLE","CEDEX",-3.06,50.63
"PERRIN Marcel",1908,3,17,6,51,"CLERMONT-FERRAND","CEDEX",-3.09,45.78
"ARCUCCI Josette",1930,2,7,8,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"BOITEUX Jean",1933,6,20,4,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"BOZON Gilbert",1935,3,19,15,30,"TROYES","CEDEX",-4.07,48.3
"CANAVESE Pierre",1945,9,10,10,0,"GRASSE","CEDEX",-6.93,43.66
"CARON Christine",1948,7,10,17,0,"PARIS",,-2.34,48.86
"CASTEUR Odette",1927,11,11,22,53,"TOURCOING","CEDEX",-3.16,50.72
"CHRISTOPHE Robert",1938,2,22,1,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"DORLEANS Danielle",1947,3,23,7,30,"MARSEILLE","CEDEX  01",-5.38,43.3
"EMINENTE Aldo",1931,8,19,8,0,"PARIS",,-2.34,48.86
"GROPAIZ Gerard",1943,8,1,1,30,"PARIS",,-2.34,48.86
"GROSBORNE Jean-Baptiste",1917,4,30,0,30,"PARIS",,-2.34,48.86
"JANY Alex",1929,1,5,9,0,"TOULOUSE","CEDEX",-1.44,43.6
"JANY Ginette",1932,1,12,23,0,"TOULOUSE","CEDEX",-1.44,43.6
"JEANNE Yvonne",1910,7,14,10,51,"PARIS",,-2.34,48.86
"LAURENT Robert",1928,3,29,22,0,"NEUILLY PLAISANCE",,-2.51,48.87
"LETAST Gerard",1949,1,28,18,0,"VERDUN","CEDEX",-5.39,49.16
"MOLLIER Dominique",1949,9,7,16,15,"CHAMBERY","CEDEX",-5.93,45.57
"MOSCONI Alain",1949,9,9,5,0,"PUTEAUX","CEDEX",-2.23,48.88
"PIACENTINI Rosy",1938,8,17,16,25,"PARIS",,-2.34,48.86
"RAFFY Claude",1945,1,2,2,30,"MARSEILLE","CEDEX  01",-5.38,43.3
"RAVELINGHIEN Jean-Francois",1947,9,15,0,15,"TOURCOING","CEDEX",-3.16,50.72
"ROUSSEAU Michel",1949,6,8,14,30,"PARIS",,-2.34,48.86
"TANGUY Gaby",1929,7,16,7,0,"GUINGAMP","CEDEX",3.15,48.56
"THOMAS Colette",1929,2,10,11,0,"PARIS",,-2.34,48.86
"VALLEREY Georges",1927,10,21,3,30,"AMIENS","CEDEX",-2.31,49.9
"VALLEREY Gisele",1930,1,22,8,0,"AMIENS","CEDEX",-2.31,49.9
"VASSEUR Paul",1884,10,10,18,48,"LILLE","CEDEX",-3.06,50.63
"ZINS Lucien",1922,9,14,21,30,"TROYES","CEDEX",-4.07,48.3
"CALMAT Alain",1940,8,31,20,0,"PARIS",,-2.34,48.86
"DUBIEF Jacqueline",1930,12,4,17,0,"PARIS",,-2.34,48.86
"DUREVILLE Robert",1943,11,28,4,30,"PARIS",,-2.34,48.86
"GILETTI Alain",1939,9,11,6,45,"BOURG EN BRESSE","CEDEX",-5.22,46.2
"HASSLER Nicole",1941,1,6,4,30,"CHAMONIX MONT BLANC","CEDEX",-6.87,45.92
"PELISSIER Philippe",1947,11,30,16,40,"BOULOGNE BILLANCOURT","CEDEX",-2.24,48.84
"PERA Patrick",1949,1,17,8,0,"LYON","CEDEX  01",-4.83,45.75
"HASSLER Albert",1903,11,3,10,51,"CHAMONIX MONT BLANC","CEDEX",-6.87,45.92
"KOUPRIANOFF Andre",1938,10,14,10,40,"PARIS",,-2.34,48.86
"GIUDICELLI Jean Pierre",1943,2,20,4,0,"PAU","CEDEX",0.37,43.3
"GUEGUEN Raoul",1947,6,20,9,0,"GARLAN",,3.76,48.6
"GOOSEN Henri",1925,7,14,22,50,"PARIS",,-2.34,48.86
"HEINKELE Roger",1913,1,6,11,45,"VINCENNES",,-2.42,48.85
"MULINGHAUSEN Raymond",1920,9,3,12,0,"PARIS",,-2.34,48.86
"ALBERTI Gilbert",1934,4,7,14,0,"OUVEILLAN",,-2.97,43.29
"ALONSO Richard",1948,9,22,18,0,"PARAZA",,-2.83,43.25
"ANDRIEU Guy",1941,10,13,19,0,"FENOUILLET DU RAZES",,-2.03,43.16
"BARRIS Lucien",1921,6,4,1,30,"BANYULS SUR MER",,-3.13,42.48
"BARTHE Jean",1932,7,22,4,0,"LOURDES",,0.04,43.1
"BARTOLETTI Paul",1926,2,24,2,0,"BOULIGNY",,-5.75,49.29
"BEGOU Yves",1938,2,1,10,0,"TOULOUSE","CEDEX",-1.44,43.6
"BENAUSSE Gilbert",1932,1,21,1,0,"CARCASSONNE","CEDEX",-2.35,43.21
"BERGESE Felix",1914,1,11,10,0,"BOUCAU",,1.49,43.53
"BERTHOMIEU Hugues",1924,2,15,4,0,"GRAULHET",,-1.99,43.76
"BESCOS Marcel",1937,6,28,5,30,"OLORON STE MARIE",,0.61,43.19
"BLAIN Antoine",1911,12,24,20,0,"LIMOUX",,-2.22,43.05
"BONAL Elie",1945,12,12,5,15,"ST MAMET LA SALVETAT",,-2.31,44.86
"BONAL Jean-Marie",1943,5,31,23,0,"ST CIRGUES DE JORDANNE",,-2.58,45.03
"BONET Floreal",1946,1,4,0,0,"ALBI","CEDEX",-2.15,43.93
"BONNERY Louis",1947,10,6,3,0,"LA DIGNE D'AMONT",,-2.16,43.04
"BONNET Georges",1943,10,9,17,30,"PERPIGNAN","CEDEX",-2.89,42.7
"BOULE Michel",1937,3,7,8,45,"MIRAMONT DE GUYENNE",,-0.36,44.6
"BRUNETEAU Maurice",1912,10,12,1,0,"VANVES",,-2.29,48.83
"BRUZY Guy",1941,1,8,8,0,"LE SOLER",,-2.79,42.68
"CALIXTE Gaston",1923,6,7,20,0,"NISSAN LEZ ENSERUNE",,-3.13,43.29
"CAPDOUZE Jean",1942,8,30,15,30,"SALIES DE BEARN",,0.93,43.47
"CARRERE Andre",1932,5,8,9,0,"PAU","CEDEX",0.37,43.3
"CONTRASTIN Raymond",1925,4,5,11,0,"AGEN","CEDEX",-0.62,44.2
"CROS Jean-Pierre",1941,6,10,14,0,"ST BENOIT DE CARMAUX",,-2.13,44.05
"DAUGER Jean",1919,11,12,4,0,"CAMBO LES BAINS",,1.4,43.36
"DE NADAI Francis",1947,4,19,10,0,"LIMOUX",,-2.22,43.05
"DESCLAUX Joseph",1912,2,1,20,0,"COLLIOURE",,-3.08,42.53
"DOP Jean",1924,5,1,11,0,"TOULOUSE","CEDEX",-1.44,43.6
"DUHAU Jean",1906,5,1,17,51,"ONDRES",,1.45,43.56
"ERAMOUSPE Robert",1935,9,8,14,0,"ST JEAN DE LUZ",,1.66,43.39
"FABRE Bernard",1935,9,7,17,0,"ALBI","CEDEX",-2.15,43.93
"FAGES Georges",1934,2,24,7,0,"ALBI","CEDEX",-2.15,43.93
"FRATTINI Marius",1941,5,3,17,0,"ENTRAIGUES SUR SORGUES",,-4.93,44
"GALIA Jean",1905,3,20,7,51,"ILLE SUR TET",,-2.62,42.67
"GARRIGUE Roger",1941,5,26,23,0,"TOULOUSE","CEDEX",-1.44,43.6
"GARZINO Jacques",1943,5,12,14,0,"STE TULLE",,-5.76,43.79
"GENOUD Gabriel",1923,1,19,23,0,"VILLENEUVE SUR LOT","CEDEX",-0.7,44.41
"GOURBAL Yvon",1939,8,14,16,0,"TORREILLES",,-2.99,42.75
"GRACIET Jean",1937,7,10,0,0,"BRIANCON","CEDEX",-6.64,44.9
"GRUPPI Jacques",1941,4,6,23,0,"VILLENEUVE SUR LOT","CEDEX",-0.7,44.41
"GUIRAUD Joseph",1929,1,14,8,0,"ESPERAZA",,-2.22,42.94
"JIMENEZ Antoine",1929,5,9,17,0,"MAULEON LICHARRE",,0.89,43.22
"LACAZE Andre",1930,12,12,11,0,"LAROQUEBROU",,-2.19,44.97
"LACAZE Pierre",1934,5,4,13,0,"PONTACQ",,0.12,43.19
"LARUE Herve",1935,7,5,7,0,"BOISSEZON",,-2.38,43.58
"LECOMPTE Jean-Pierre",1941,6,26,15,30,"ST JUNIEN",,-0.9,45.89
"LESPES Ode",1924,3,11,2,0,"AGEN","CEDEX",-0.62,44.2
"MANTOULAN Claude",1936,3,5,11,0,"PAU","CEDEX",0.37,43.3
"MARSOLAN Serge",1945,4,22,3,0,"LOMBEZ",,-0.91,43.48
"MAS Francis",1938,11,8,6,0,"CAZOULS LES BEZIERS",,-3.1,43.39
"MASO Joseph",1921,2,14,23,0,"ST LAURENT DE LA SALANQUE",,-2.99,42.77
"MAZARD Herve",1943,12,18,7,0,"MONTBRUN DES CORBIERES",,-2.68,43.2
"MAZON Louis",1921,7,7,6,15,"MONTLUEL",,-5.06,45.85
"MOLINIER Michel",1947,5,28,9,0,"FAYSSAC",,-1.97,43.95
"PONSINET Edouard",1923,11,18,1,0,"CARCASSONNE","CEDEX",-2.35,43.21
"QUAGLIO Aldo",1932,2,17,10,0,"SAVERDUN",,-1.58,43.23
"REBUJENT Raymond",1942,9,27,10,0,"ELNE",,-2.97,42.6
"REY Roger",1931,4,9,18,0,"VEDENE",,-4.9,43.98
"ROUSIE Max",1912,7,15,6,0,"MARMANDE","CEDEX",-0.16,44.5
"SABATIE Christian",1941,6,20,2,0,"ALLEZ ET CAZENEUVE",,-0.63,44.39
"SAURET Jean-Pierre",1946,1,29,22,30,"AURILLAC","CEDEX",-2.44,44.92
"SAVONNE Andre",1930,9,18,0,0,"ROCHEFORT DU GARD",,-4.69,43.97
"SITJAR Michel",1942,9,13,12,0,"TOULOUSE","CEDEX",-1.44,43.6
"TAILLANTOU Pierre",1920,8,7,4,0,"BIZANOS",,0.37,43.28
"TOUJAS Raymond",1945,7,23,15,0,"GRUISSAN",,-3.09,43.11
"TRESCASES Frederic",1921,11,20,6,0,"ARGELES SUR MER",,-3.02,42.55
"ULMA Amboise",1921,11,24,4,0,"ALENYA",,-2.98,42.64
"VADON Andre",1934,6,22,0,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"VERGE Louis",1938,10,6,12,0,"CARCASSONNE","CEDEX",-2.35,43.21
"VORON Maurice",1928,10,12,18,0,"LYON","CEDEX  01",-4.83,45.75
"ABADIE Alain",1946,8,10,1,0,"TOULOUSE","CEDEX",-1.44,43.6
"ABADIE Lucien",1937,8,17,21,30,"BOUILH DEVANT",,-0.26,43.33
"ALBALADEJO Pierre",1933,12,14,6,30,"DAX","CEDEX",1.05,43.71
"ALVAREZ Andre",1923,5,26,6,0,"BAYONNE","CEDEX",1.48,43.49
"AMAND Henri",1873,9,17,12,51,"PARIS",,-2.34,48.86
"AMESTOY Jean-Baptiste",1936,8,28,11,0,"USTARITZ",,1.46,43.4
"ARCALIS Roger",1927,6,1,8,0,"TARBES","CEDEX",-0.08,43.23
"ARISTOUY Pierre",1920,10,18,13,0,"ARETTE",,0.72,43.09
"ARNAUDET Michel",1943,3,11,23,30,"LOURDES",,0.04,43.1
"ASTRE Richard",1948,8,28,13,30,"TOULOUSE","CEDEX",-1.44,43.6
"AZARETE Jean-Louis",1945,5,8,5,0,"URRUGNE",,1.7,43.37
"BAILLETTE Marcel",1904,10,12,16,51,"PERPIGNAN","CEDEX",-2.89,42.7
"BASQUET Guy",1921,7,13,20,30,"LAYRAC",,-0.66,44.13
"BASTIAT Jean-Pierre",1949,4,11,6,30,"POUILLON",,1,43.61
"BAUDRY Noel",1914,4,1,20,0,"ST EXUPERY LES ROCHES",,-2.37,45.52
"BAULON Robert",1930,10,22,10,0,"BOUCAU",,1.49,43.53
"BAYARDON Jacques",1934,1,25,11,30,"MACON","CEDEX",-4.83,46.31
"BEGUET Louis",1894,12,7,8,51,"NEUF MESNIL",,-3.9,50.26
"BEHOTEGUY Andre",1900,10,19,20,51,"BAYONNE","CEDEX",1.48,43.49
"BEHOTEGUY Henri",1898,10,18,17,51,"BAYONNE","CEDEX",1.48,43.49
"BENESIS Rene",1944,8,29,5,0,"ORTHEZ",,0.77,43.49
"BERAUD Andre",1922,11,11,5,0,"BIDART",,1.59,43.44
"BEREJNOI Jean-Claude",1939,4,20,11,0,"DECAZEVILLE",,-2.26,44.56
"BEROT Jean-Louis",1947,7,28,4,15,"DAX","CEDEX",1.05,43.71
"BIEMOURET Paul",1943,4,11,5,0,"MAS D'AUVIGNON",,-0.5,43.89
"BIENES Rene",1923,8,2,11,0,"TOULOUSE","CEDEX",-1.44,43.6
"BILLAC Eugene",1898,3,16,18,51,"BAYONNE","CEDEX",1.48,43.49
"BONIFACE Andre",1934,8,14,20,0,"MONTFORT EN CHALOSSE",,0.84,43.71
"BONIFACE Guy",1937,3,6,7,30,"MONTFORT EN CHALOSSE",,0.84,43.71
"BONNUS Firmin",1924,8,24,22,0,"TOULON","CEDEX",-5.94,43.12
"BONTEMPS Dominique",1946,5,27,1,0,"ROCHEFORT","CEDEX",0.97,45.94
"BORDE Francois",1899,12,8,10,51,"LOURDES",,0.04,43.1
"BORDENAVE Leon",1920,5,11,17,0,"ODOS",,-0.06,43.2
"BOUJET Christian",1942,8,29,18,10,"JARRIE",,-5.77,45.11
"BOUQUET Jacques",1933,7,3,20,30,"TULLINS",,-5.48,45.3
"BOURDEU Roger",1927,1,6,11,0,"GAN",,0.39,43.23
"BOURGAREL Roger",1947,4,21,9,0,"TOULOUSE","CEDEX",-1.44,43.6
"BREJASSOU Rene",1929,8,12,0,0,"AUREILHAN",,-0.1,43.24
"BRUN Georges",1922,12,23,8,30,"AIX LES BAINS","CEDEX",-5.91,45.69
"BUONOMO Yvan",1946,9,19,3,0,"SETE","CEDEX",-3.69,43.4
"BURGEL Yves",1948,10,15,23,30,"LYON","CEDEX  01",-4.83,45.75
"BUZY Eugene",1917,2,13,1,0,"BENEJACQ",,0.21,43.19
"CABANIER Jean Michel",1936,5,13,16,20,"MONTPEZAT DE QUERCY",,-1.48,44.24
"CAMBERABERO Guy",1936,5,17,7,0,"SAUBION",,1.34,43.67
"CAMBERABERO Lilian",1937,7,15,11,0,"ST VINCENT DE TYROSSE",,1.3,43.66
"CAMICAS Fernand",1899,5,7,3,51,"TARBES","CEDEX",-0.08,43.23
"CAMPAES Andre",1944,4,30,6,0,"LOURDES",,0.04,43.1
"CANTONI Jacques",1948,5,11,1,0,"CARMAUX",,-2.16,44.05
"CARON Lucien",1916,12,16,3,0,"LYON","CEDEX  01",-4.83,45.75
"CARRERE Christian",1943,7,27,4,0,"TARBES","CEDEX",-0.08,43.23
"CARRERE Jean",1930,4,5,5,0,"ARGELES SUR MER",,-3.02,42.55
"CAUJOLLE Jean",1888,7,31,11,55,"ST GIRONS",,-1.14,42.98
"CAZENAVE Albert",1902,3,7,16,51,"NAY BOURDETTES",,0.26,43.18
"CAZENAVE Fernand",1924,11,26,4,0,"SALIES DE BEARN",,0.93,43.47
"CELAYA Michel",1930,7,4,7,0,"BIARRITZ",,1.56,43.48
"CELHAY Maurice",1911,5,17,10,15,"ST PALAIS",,1.03,43.33
"COMMUNEAU Marcel",1885,9,11,7,22,"BEAUVAIS","CEDEX",-2.08,49.43
"CRABOS Rene",1899,2,7,14,51,"ST SEVER",,0.57,43.76
"CRAMPAGNE Jacques",1944,4,7,15,0,"FOIX","CEDEX",-1.61,42.97
"CRANCEE Roland",1932,9,24,21,0,"TREVERAY",,-5.4,48.61
"CRAUSTE Michel",1934,7,6,0,0,"ST LAURENT DE GOSSE",,1.27,43.53
"DARROUY Christian",1937,1,13,6,0,"POUYDESSEAUX",,0.33,43.97
"DAUGA Benoit",1942,5,8,20,30,"MONTGAILLARD",,0.48,43.74
"DE GREGORIO Jean",1935,12,9,21,55,"ROMANS SUR ISERE","CEDEX",-5.05,45.04
"DE GREGORIO Nicolas",1947,1,15,10,30,"ROMANS SUR ISERE","CEDEX",-5.05,45.04
"DEDET Louis",1875,3,6,5,51,"PARIS",,-2.34,48.86
"DEHEZ Jean-Louis",1944,5,6,0,30,"MONT DE MARSAN","CEDEX",0.5,43.89
"DESCLAUX Francis",1926,2,9,7,0,"PERPIGNAN","CEDEX",-2.89,42.7
"DIZABO Pierre",1929,10,4,0,20,"ST VINCENT DE TYROSSE",,1.3,43.66
"DOMEC Henri",1932,8,9,2,0,"LOURDES",,0.04,43.1
"DOMENECH Amedee",1933,5,3,7,0,"NARBONNE","CEDEX",-3,43.18
"DOURTHE Claude",1948,11,20,16,0,"MAGESCQ",,1.22,43.78
"DUFAU Gerard",1924,8,27,0,0,"DAX","CEDEX",1.05,43.71
"DUFFOURCQ Jacques",1881,8,19,18,4,"SALIES DE BEARN",,0.93,43.47
"DUPONT Clement",1899,4,11,5,51,"ARGELES GAZOST",,0.1,43.01
"DUPONT Louis",1910,11,14,15,6,"BOIS COLOMBES",,-2.29,48.92
"DUPRAT Bernard",1943,7,17,14,0,"BAYONNE","CEDEX",1.48,43.49
"DUPUY Jean",1934,5,25,10,30,"VIC EN BIGORRE",,-0.05,43.39
"DUTIN Bernard",1944,12,9,9,40,"THONES",,-6.33,45.88
"ESPONDA Jean-Michel",1946,4,24,9,0,"HENDAYE",,1.77,43.36
"ESTEVE Alain",1946,9,15,22,30,"CASTELNAUDARY",,-1.96,43.32
"ETCHEVERRY Marc",1942,8,23,21,30,"PAU","CEDEX",0.37,43.3
"FERRIEN Roger",1924,11,9,22,0,"RISCLE",,0.09,43.66
"FITE Roger",1938,10,13,5,30,"CABREROLLES",,-3.12,43.55
"FOUROUX Jacques",1947,7,24,6,0,"AUCH","CEDEX",-0.59,43.65
"FRANCQUENELLE Andre",1889,8,15,8,4,"ROCHEFORT","CEDEX",0.97,45.94
"GACHASSIN Jean",1941,12,23,8,0,"BAGNERES DE BIGORRE",,-0.15,43.07
"GENSANNE Roger",1934,2,4,7,0,"SEVERAC LE CHATEAU",,-3.07,44.32
"GERALD Geo",1904,3,17,17,21,"AIXE SUR VIENNE",,-1.13,45.8
"GESTA-LAVIT Francois",1940,9,16,10,30,"LOURDES",,0.04,43.1
"GONNET Charles-Albert",1897,11,3,7,41,"LAON",,-3.63,49.57
"GOT Raoul",1900,10,11,5,51,"PERPIGNAN","CEDEX",-2.89,42.7
"GRAULE Vincent",1904,1,22,9,51,"PERPIGNAN","CEDEX",-2.89,42.7
"GREFFE Michel",1940,10,27,1,0,"LYON","CEDEX  01",-4.83,45.75
"HALCAREN Raymond",1944,5,28,13,0,"TARBES","CEDEX",-0.08,43.23
"HAUSER Michel",1945,7,10,14,0,"LOURDES",,0.04,43.1
"HERRERO Andre",1938,11,28,2,0,"PUISSERGUIER",,-3.04,43.37
"HERRERO Daniel",1948,6,19,14,45,"PUISSERGUIER",,-3.04,43.37
"IHARASSARY Henri",1946,5,28,22,55,"BIARRITZ",,1.56,43.48
"IRACABAL Jean",1941,7,6,10,0,"LARRESSORE",,1.44,43.37
"JAUREGUY Adolphe",1898,2,18,14,51,"OSTABAT ASME",,1.07,43.26
"JOL Marcel",1923,3,16,5,0,"BIARRITZ",,1.56,43.48
"JUNQUAS Louis",1920,9,11,3,0,"ST VINCENT DE TYROSSE",,1.3,43.66
"LABADIE Paul",1928,4,27,1,0,"BAYONNE","CEDEX",1.48,43.49
"LABAZUY Antoine",1929,2,9,1,0,"CARCASSONNE","CEDEX",-2.35,43.21
"LABORDE Claude",1940,8,25,18,30,"PEYREHORADE",,1.11,43.55
"LACAZE Claude",1940,3,5,5,0,"PONTACQ",,0.12,43.19
"LACROIX Pierre",1935,1,23,17,0,"HOUEILLES",,-0.03,44.2
"LASSAOSSA Paul",1927,7,13,20,0,"DAX","CEDEX",1.05,43.71
"LASSEGUE Jean",1924,2,15,17,0,"RIEUMES",,-1.12,43.41
"LAUGA Pierre",1922,1,17,23,0,"LUCQ DE BEARN",,0.66,43.29
"LAURENT Marcel",1909,4,17,2,51,"AUCH","CEDEX",-0.59,43.65
"LAVERGNE Pierre",1922,3,18,16,0,"CIBOURE",,1.68,43.38
"LE DROFF Jean",1939,6,22,17,0,"ORDAN LARROQUE",,-0.46,43.69
"LIRA Maurice",1941,4,30,2,0,"LA MURE D'ISERE",,-5.79,44.91
"LUBIN-LEBRERE Marcel-Frederic",1891,7,21,13,51,"AGEN","CEDEX",-0.62,44.2
"LUBRANO Andre",1946,9,19,4,0,"SETE","CEDEX",-3.69,43.4
"LUX Jean-Pierre",1946,1,9,18,0,"DAX","CEDEX",1.05,43.71
"MAGOIS Henri",1947,1,1,18,15,"LA ROCHELLE","CEDEX",1.16,46.16
"MAJERUS Richard",1905,6,10,22,51,"PARIS",,-2.34,48.86
"MALTERRE Christian",1948,2,22,8,0,"NAY BOURDETTES",,0.26,43.18
"MAROT Alain",1948,3,11,5,0,"BERGERAC","CEDEX",-0.49,44.85
"MARQUESUZAA Arnaud",1934,6,14,19,30,"ST PALAIS",,1.03,43.33
"MARTIN Jean-Louis",1948,7,17,10,0,"BEZIERS","CEDEX",-3.22,43.34
"MARTINE Roger",1930,1,3,2,0,"BELLOCQ",,0.92,43.52
"MASO Joseph",1944,12,27,11,0,"TOULOUSE","CEDEX",-1.44,43.6
"MATHEU Jean",1920,6,23,4,0,"GELOS",,0.38,43.29
"MAURIAT Paul",1887,5,27,23,11,"NEUVILLE SUR SAONE",,-4.84,45.88
"MERICQ Serge",1937,6,16,4,0,"LA REOLE",,0.04,44.58
"MERQUEY Jacques",1929,9,26,12,0,"SOUILLAC",,-1.48,44.89
"MONCLA Francois",1932,4,1,21,0,"LOUVIE JUZON",,0.42,43.09
"MORAITIS Basile",1946,1,2,7,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"MOUNICQ Paul",1887,2,9,13,0,"LUZ ST SAUVEUR",,0,42.87
"MOUREU Pierre",1895,8,24,8,51,"LARRAU",,0.95,43.02
"NOBLE Jean-Claude",1944,12,29,13,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"ORDIONI Jacques",1945,4,26,21,55,"TOULON","CEDEX",-5.94,43.12
"PARIES Lucien",1947,8,4,18,0,"ANGLET",,1.52,43.48
"PASCALIN Pierre",1926,9,21,10,0,"ST GEIN",,0.3,43.84
"PITEU Roger",1899,5,14,9,51,"PAU","CEDEX",0.37,43.3
"POMATHIOS Michel",1924,3,18,11,30,"BOURG EN BRESSE","CEDEX",-5.22,46.2
"PRAT Jean",1923,8,1,8,0,"LOURDES",,0.04,43.1
"PRAT Maurice",1928,9,17,10,0,"LOURDES",,0.04,43.1
"PRIN-CLARY Jean",1912,7,15,17,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"PUECH Louis",1894,12,4,20,51,"GORSES",,-2.03,44.79
"PUGET Marcel",1940,9,28,17,15,"LIMOUX",,-2.22,43.05
"QUILIS Andre",1941,10,28,20,0,"COURSAN",,-3.06,43.23
"RAMIS Roger",1902,3,29,16,51,"PERPIGNAN","CEDEX",-2.89,42.7
"RANCOULE Henri",1933,2,6,14,0,"BRAM",,-2.11,43.24
"RAZAT Jean-Pierre",1940,10,15,15,0,"FUMEL",,-0.97,44.5
"RIBERE Eugene",1902,6,14,4,51,"THUIR",,-2.76,42.63
"ROGE Lucien",1932,10,18,18,0,"CESSENON",,-3.05,43.45
"ROLLET Jacques",1934,8,18,13,30,"BAYONNE","CEDEX",1.48,43.49
"ROMERO Henri",1935,9,21,21,0,"SIGEAN",,-2.98,43.03
"ROQUES Alfred",1925,2,17,2,0,"CAZES MONDENARD",,-1.2,44.23
"ROQUES Jean-Claude",1943,3,19,4,0,"BRIVE LA GAILLARDE","CEDEX",-1.53,45.16
"ROS Jean-Claude",1947,9,18,18,30,"NARBONNE","CEDEX",-3,43.18
"SAISSET Olivier",1949,6,7,22,0,"LE POUJOL SUR ORB",,-3.06,43.58
"SALUT Jean-Pierre",1943,4,14,8,30,"BEAUMONT DE LOMAGNE",,-0.99,43.88
"SAMATAN Robert",1909,4,16,16,51,"TOULOUSE","CEDEX",-1.44,43.6
"SAPA Michel",1949,3,19,10,0,"TOULON","CEDEX",-5.94,43.12
"SEBEDIO Jean",1890,12,6,13,7,"ST JEAN DE LUZ",,1.66,43.39
"SERIN Lucien",1902,11,8,7,51,"AUTIGNAC",,-3.17,43.5
"SILLERES Jean",1946,11,15,3,0,"MARCIAC",,-0.16,43.53
"SKRELA Jean-Claude",1949,10,1,21,0,"COLOMIERS",,-1.34,43.61
"SORO Robert",1922,11,28,16,0,"ODOS",,-0.06,43.2
"SPANGHERO Claude",1948,6,5,17,0,"PAYRA SUR L'HERS",,-1.85,43.27
"SPANGHERO Walter",1943,12,21,16,0,"PAYRA SUR L'HERS",,-1.85,43.27
"STRUXIANO Philippe",1891,3,11,15,54,"TOULOUSE","CEDEX",-1.44,43.6
"SUTRA Gerard",1946,3,21,18,30,"NARBONNE","CEDEX",-3,43.18
"TERREAU Maurice",1923,1,30,2,0,"BOURG EN BRESSE","CEDEX",-5.22,46.2
"THIERS Pierre",1914,4,16,23,0,"THIERS","CEDEX",-3.55,45.86
"TRILLO Jean",1944,10,27,18,0,"CONDOM",,-0.37,43.96
"UGARTEMENDIA Jean-Pierre",1943,7,10,9,15,"BAYONNE","CEDEX",1.48,43.49
"VANNIER Michel",1931,7,21,14,0,"ETAIN",,-5.64,49.22
"VIGIER Robert",1926,12,5,17,0,"LANOBRE",,-2.54,45.44
