"IRACABAL Jean",1941,7,6,10,0,-1.43,43.37
"JAUREGUY Adolphe",1898,2,18,14,51,-1.07,43.27
"JOL Marcel",1923,3,16,5,0,-1.57,43.48
"JUNQUAS Louis",1920,9,11,3,0,-1.3,43.67
"LABADIE Paul",1928,4,27,1,0,-1.48,43.48
"LABAZUY Antoine",1929,2,9,1,0,-2.35,43.22
"LABORDE Claude",1940,8,25,18,30,-1.12,43.55
"LACAZE Claude",1940,3,5,5,0,-0.12,43.18
"LACROIX Pierre",1935,1,23,17,0,-0.03,44.2
"LASSAOSSA Paul",1927,7,13,20,0,-1.05,43.72
"LASSEGUE Jean",1924,2,15,17,0,-1.12,43.42
"LAUGA Pierre",1922,1,17,23,0,-0.67,43.28
"LAURENT Marcel",1909,4,17,2,51,-0.58,43.65
"LAVERGNE Pierre",1922,3,18,16,0,-1.68,43.38
"LE DROFF Jean",1939,6,22,17,0,-0.47,43.68
"LIRA Maurice",1941,4,30,2,0,-5.78,44.92
"LUBIN-LEBRERE Marcel-Frederic",1891,7,21,13,51,-0.62,44.2
"LUBRANO Andre",1946,9,19,4,0,-3.68,43.4
"LUX Jean-Pierre",1946,1,9,18,0,-1.05,43.72
"MAGOIS Henri",1947,1,1,18,15,-1.17,46.17
"MAJERUS Richard",1905,6,10,22,51,-2.33,48.87
"MALTERRE Christian",1948,2,22,8,0,-0.27,43.18
"MAROT Alain",1948,3,11,5,0,-0.48,44.85
"MARQUESUZAA Arnaud",1934,6,14,19,30,-1.03,43.33
"MARTIN Jean-Louis",1948,7,17,10,0,-3.22,43.33
"MARTINE Roger",1930,1,3,2,0,-0.92,43.52
"MASO Joseph",1944,12,27,11,0,-1.43,43.6
"MATHEU Jean",1920,6,23,4,0,-0.38,43.28
"MAURIAT Paul",1887,5,27,23,11,-4.83,45.88
"MERICQ Serge",1937,6,16,4,0,-0.03,44.58
"MERQUEY Jacques",1929,9,26,12,0,-1.48,44.88
"MONCLA Francois",1932,4,1,21,0,-0.42,43.08
"MORAITIS Basile",1946,1,2,7,0,-5.38,43.3
"MOUNICQ Paul",1887,2,9,13,0,0,42.87
"MOUREU Pierre",1895,8,24,8,51,-0.95,43.02
"NOBLE Jean-Claude",1944,12,29,13,0,-5.38,43.3
"ORDIONI Jacques",1945,4,26,21,55,-5.93,43.12
"PARIES Lucien",1947,8,4,18,0,-1.52,43.48
"PASCALIN Pierre",1926,9,21,10,0,-0.3,43.83
"PITEU Roger",1899,5,14,9,51,-0.37,43.3
"POMATHIOS Michel",1924,3,18,11,30,-5.22,46.2
"PRAT Jean",1923,8,1,8,0,-0.03,43.1
"PRAT Maurice",1928,9,17,10,0,-0.03,43.1
"PRIN-CLARY Jean",1912,7,15,17,0,-5.38,43.3
"PUECH Louis",1894,12,4,20,51,-2.03,44.78
"PUGET Marcel",1949,9,28,17,15,-2.22,43.05
"QUILIS Andre",1941,10,28,20,0,-3.07,43.23
"RAMIS Roger",1902,3,29,16,51,-2.88,42.7
"RANCOULE Henri",1933,2,6,14,0,-2.12,43.23
"RAZAT Jean-Pierre",1940,10,15,15,0,-0.97,44.5
"RIBERE Eugene",1902,6,14,4,51,-2.77,42.63
"ROGE Lucien",1932,10,18,18,0,-3.05,43.45
"ROLLET Jacques",1934,8,18,13,30,-1.48,43.48
"ROMERO Henri",1935,9,21,21,0,-2.98,43.03
"ROQUES Alfred",1925,2,17,2,0,-1.2,44.23
"ROQUES Jean-Claude",1943,3,19,4,0,-1.53,45.17
"ROS Jean-Claude",1947,9,18,18,30,-3,43.18
"SAISSET Olivier",1949,6,7,22,0,-3.07,43.58
"SALUT Jean-Pierre",1943,4,14,8,30,-0.98,43.88
"SAMATAN Robert",1909,4,16,16,51,-1.43,43.6
"SAPA Michel",1949,3,19,10,0,-5.93,43.12
"SEBEDIO Jean",1890,12,6,13,7,-1.67,43.38
"SERIN Lucien",1902,11,8,7,51,-3.17,43.5
"SILLERES Jean",1946,11,15,3,0,-0.17,43.53
"SKRELA Jean-Claude",1949,10,1,21,0,-1.33,43.62
"SORO Robert",1922,11,28,16,0,-0.07,43.2
"SPANGHERO Claude",1948,6,5,17,0,-1.85,43.27
"SPANGHERO Walter",1943,12,21,16,0,-1.85,43.27
"STRUXIANO Philippe",1891,3,11,15,54,-1.43,43.6
"SUTRA Gerard",1946,3,21,18,30,-3,43.18
"TERREAU Maurice",1923,1,30,2,0,-5.22,46.2
"THIERS Pierre",1914,4,16,23,0,-3.55,45.87
"TRILLO Jean",1944,10,27,18,0,-0.37,43.97
"UGARTEMENDIA Jean-Pierre",1943,7,10,9,15,-1.48,43.48
"VANNIER Michel",1931,7,21,14,0,-5.63,49.22
"VIGIER Robert",1926,12,5,17,0,-2.53,45.43
"VILLEPREUX Pierre",1943,7,5,6,0,-1.38,45.4
"YACHVILI Michel",1946,9,25,13,0,-1.77,45.27
"ALLAIS Emile",1912,2,25,11,0,-6.62,45.87
"ARBEZ Victor",1934,5,17,4,0,-6.07,46.57
"AUGERT Jean-Noel",1949,8,17,22,50,-6.27,45.27
"AUGERT Jean-Pierre",1946,1,13,19,0,-6.35,45.27
"BOCHATAY Madeleine",1944,1,2,1,0,-6.72,45.9
"BOZON Charles",1932,12,15,16,0,-6.87,45.92
"BRECHU Henri",1947,12,1,7,0,-6.08,44.57
"CAZAUX Henri",1928,9,18,2,0,-0.07,42.9
"CHARLET Regis",1920,5,4,4,0,-6.87,45.92
"COUTTET James",1921,7,6,22,0,-6.87,45.92
"DUVILLARD Adrien",1934,11,7,11,30,-6.62,45.87
"DUVILLARD Henri",1947,12,23,4,0,-6.62,45.87
"GOITSCHEL Christine",1944,6,9,16,0,-6.63,45.93
"GOITSCHEL Marielle",1945,9,28,13,15,-6.63,43.3
"GROSFILLEY Serge",1949,8,3,11,45,-5.87,46.38
"KILLY Jean-Claude",1943,8,30,3,10,-2.2,48.85
"LACROIX Desire",1927,12,18,21,0,-6.15,46.53
"LACROIX Leo",1937,11,26,3,0,-6.15,46.53
"LAFFORGUE Britt",1948,11,5,13,55,-0.58,42.78
"LAFFORGUE Ingrid",1948,11,5,13,45,-0.58,42.78
"MATHIEU Felix",1937,10,6,19,0,-5.88,46.3
"MAUDUIT Georges",1940,12,3,9,25,-5.93,45.57
"MELQUIOND Jules",1941,8,19,13,30,-6.58,44.92
"MIR Isabelle",1949,3,2,19,0,-0.32,42.82
"ORCEL Bernard",1945,4,2,20,0,-6.07,45.08
"OREILLER Henri",1925,12,5,15,15,-2.33,48.87
"PANISSET Georges",1929,12,30,12,0,-6.12,45.92
"PAZZI Jean",1920,8,7,9,0,-6.85,44.08
"PENZ Claude",1924,7,23,20,30,-6.22,46.18
"PINEL Jean-Luc",1947,6,26,4,15,-2.03,48.65
"PIRES Roger",1940,10,12,21,0,-5.6,45.98
"POIROT Gilbert",1944,9,20,23,30,-6.87,48
"PRINCE Cecile",1937,5,15,19,40,-5.73,45.18
"ROMAND Paul",1930,9,25,10,0,-6.07,46.48
"ROSSAT-MIGNOD Roger",1946,9,23,2,0,-6.52,45.83
"RUSSEL Patrick",1946,12,22,19,45,-6.87,45.92
"SANGLARD Maurice",1927,8,19,1,30,-6.87,45.92
"STAMOS Pierre",1941,2,14,9,20,-6.62,45.87
"STEURER Florence",1949,11,1,22,30,-4.83,45.75
"BIZARD Xavier",1899,1,1,20,21,-3.07,50.63
"CHEVALLIER Bernard",1912,10,4,8,20,-1.48,48.45
"CLAVE Pierre",1887,7,12,6,2,-0.57,43.68
"GUYON Jean-Jacques",1932,12,21,17,50,-2.33,48.87
"JONQUERES D'ORIOLA Pierre",1920,2,1,15,0,-2.95,42.63
"JOUSSEAUME Andre",1894,7,27,8,1,-0.27,48.02
"LE ROY Jehan",1923,11,5,11,0,-1.08,49.92
"LEGOFF Jack",1931,4,8,10,30,-0.08,48.43
"LEGOUPIL Andre",1931,1,7,12,0,-1.67,49.58
"LESAGE Xavier",1885,10,25,8,19,-2.82,48.37
"ROZIER Marcel",1936,3,22,8,0,-4.87,46.15
"SARRAZIN Jean",1934,2,5,13,30,-5.15,46.05
"BARTHES Pierre",1941,9,13,12,0,-3.22,43.33
"BERNARD Marcel",1914,5,18,20,0,-3.08,50.67
"BLANCHY Francois",1886,12,12,9,2,-0.57,44.83
"BOLELLI Henri",1912,2,27,18,30,-0.6,44.82
"BOUSSUS Christian",1908,3,5,4,51,-6.13,43.12
"COLIN Robert",1924,12,6,12,25,-2.33,48.87
"DE KERMADEC Gil",1922,1,1,16,0,-2.33,48.87
"DECUGIS Max",1882,9,24,20,51,-2.33,48.87
"DELHOMME Guy",1922,7,14,20,0,-0.62,44.87
"DESTREMEAU Bernard",1917,2,11,10,30,-2.33,48.87
"DUCOS DE LA HAILLE Jean",1926,11,29,20,10,-6.18,48.68
"FERET Paul",1901,2,23,8,21,-2.33,48.87
"GENTIEN Antoine",1905,6,13,13,51,-2.33,48.87
"GERBAULT Alain",1893,11,17,10,51,-0.77,48.07
"GERMOT Maurice",1882,11,15,17,16,-3.43,46.13
"GOVEN Georges",1948,4,27,10,30,-4.83,45.75
"HAILLET Robert",1931,9,26,11,30,-0.37,43.3
"JUNG Sylvia",1904,7,10,9,51,-0.12,49.48
"LACOSTE Jean-Rene",1904,7,2,4,51,-2.33,48.87
"LESUEUR Jean",1910,6,24,5,31,-1.08,49.92
"MARTIN-LEGEAY",1906,10,20,14,21,-2.33,48.87
"PELIZZA Henri",1920,3,21,0,30,-0.37,43.3
"PELIZZA Pierre",1917,7,10,19,0,-0.03,43.1
"PLAA Martin",1901,3,12,10,51,-1.58,43.43
"ROSAMBERT Colette",1910,12,10,9,21,-2.33,48.87
"SAMAZEUILH Jean",1891,1,17,1,2,-0.57,44.83
"THOMAS Jacques",1922,4,13,5,0,-7.13,43.58
"VISSAULT Henri",1908,9,22,2,51,-1.23,47.93
"HAGUENAUER Michel",1916,1,22,21,15,-2.33,48.87
"MANCHISKA Eugene",1919,9,21,6,0,-2.27,50.75
"COLAS Paul",1880,5,6,22,51,-2.33,48.87
"COQUELIN DE LISLE Henri",1900,7,19,22,51,-3.07,50.63
"DENIS-PANTHOU Etiennette",1917,12,23,10,0,-0.02,48.73
"DURAND Raymond",1894,1,28,12,51,-5.33,47.87
"FOURNIER Jean",1914,5,4,16,0,-4.22,43.95
"GENOT Lucien",1901,4,20,16,51,-6.03,48.9
"LESCEUX Stephane",1907,4,16,18,51,-3.18,50.7
"MARTINEZ DE HOZ Gaston",1899,12,12,7,21,-0.37,44.73
"ROULAND Edouard",1903,4,27,16,51,-2.52,49.13
"FELBACQ Pierre",1904,1,23,3,21,-2.68,48.95
"BARAT Florence",1945,1,26,19,30,-2.33,48.87
"COMTE Michel",1943,9,27,17,0,-4.67,43.8
"DUJARDIN Francois",1923,2,1,5,30,-2.33,48.87
"DUJARDIN Paul",1894,5,10,11,21,-3.17,50.72
"BUFFET Marcel",1922,5,14,2,30,-2.77,50.28
"DEVILLARD Gerard",1940,2,5,6,0,-4.38,45.43
"DRAEGER Alain",1937,2,28,11,20,-2.33,48.87
"LEHOERFF Alain",1941,5,21,12,0,-1.85,48.68
"TIRIAU Roger",1928,10,22,9,30,-1.55,47.22
"_x001A_",,,,,,,
